"subject","predicate","object"
"http://es.dbpedia.org/resource/Barba_de_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usnea_gracilis"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Usnea gracilis"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Usnea gracilis (liquen barba de piedra), es un tipo de liquen arbóreo nativo de regiones templadas de Norte, Centro y Sudamérica, tanto como Europa, Asia del este, y África del norte. Esta sp. muy foliosa forma agrupaciones muy densas pilosas de coloraciones amarillentas. 
*  Datos: Q6158150"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://xmlns.com/foaf/0.1/name","Liquen de barba de piedra"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquenes"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usnea_gracilis"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/binomial","Usnea gracilis"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/binomialAuthority","Stirt."
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/genus","Usnea"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/name","Liquen de barba de piedra"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://es.dbpedia.org/property/species","U. gracilis"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/wikiPageID",1381547
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",120660578
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/wikiPageLength",720
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Usnea"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usnea_gracilis?oldid=120660578&ns=0"
"http://es.dbpedia.org/resource/Usnea_gracilis","http://dbpedia.org/ontology/abstract","Usnea gracilis (liquen barba de piedra), es un tipo de liquen arbóreo nativo de regiones templadas de Norte, Centro y Sudamérica, tanto como Europa, Asia del este, y África del norte. Esta sp. muy foliosa forma agrupaciones muy densas pilosas de coloraciones amarillentas. 
*  Datos: Q6158150"
"http://es.wikipedia.org/wiki/Usnea_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usnea_gracilis"
