"subject","predicate","object"
"http://dbpedia.org/resource/Andeavor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_Corporation"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Tesoro Corporation"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Tesoro Corporation (o corporación Tesoro) es una empresa de hidrocarburos americano que tiene intereses en los sectores petrolífero, del gas natural así como del refinado de gasolinas en América.​"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texas"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1968"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesoro_Corporation"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://dbpedia.org/ontology/wikiPageID",6942034
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",119118027
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsocorp.com/"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesoro_Corporation?oldid=119118027&ns=0"
"http://es.dbpedia.org/resource/Tesoro_Corporation","http://dbpedia.org/ontology/abstract","Tesoro Corporation (o corporación Tesoro) es una empresa de hidrocarburos americano que tiene intereses en los sectores petrolífero, del gas natural así como del refinado de gasolinas en América.​"
"http://es.dbpedia.org/resource/Tesoro_Corp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesoro_Corporation"
"http://es.wikipedia.org/wiki/Tesoro_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesoro_Corporation"
