"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Cacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Bolivia-Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lago_Titicaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Aguallamaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Chilata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Ventarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Lagos y lagunas de La Paz (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos y lagunas de La Paz (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_La_Paz"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",1961821
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",72482291
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)?oldid=72482291&ns=14"
"http://es.dbpedia.org/resource/Laguna_Glaciar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Lago_Achiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Suches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Lago_Chalalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Cololo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_La_Paz_(Bolivia)"
