"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unidad_Social_Cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/2000/01/rdf-schema#label","Costarricenses por partido político"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/2004/02/skos/core#prefLabel","Costarricenses por partido político"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://dbpedia.org/ontology/wikiPageID",7631037
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://dbpedia.org/ontology/wikiPageRevisionID",94543843
"http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costarricenses_por_partido_político?oldid=94543843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calderonistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_partido_político"
