"subject","predicate","object"
"http://dbpedia.org/resource/Som","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Som"
"http://es.dbpedia.org/resource/SOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Som"
"http://es.dbpedia.org/resource/Som","http://www.w3.org/2000/01/rdf-schema#label","Som"
"http://es.dbpedia.org/resource/Som","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Som"
"http://es.dbpedia.org/resource/Som","http://dbpedia.org/ontology/wikiPageID",997521
"http://es.dbpedia.org/resource/Som","http://dbpedia.org/ontology/wikiPageRevisionID",105020799
"http://es.dbpedia.org/resource/Som","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Som","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Som?oldid=105020799&ns=0"
"http://es.dbpedia.org/resource/Greenland_Puli_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Som"
"http://es.dbpedia.org/resource/Greenland_Puli_Center","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Som"
"http://es.wikipedia.org/wiki/Som","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Som"
"http://es.dbpedia.org/resource/Segunda_República_del_Turquestán_Oriental","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Som"
