"subject","predicate","object"
"http://es.dbpedia.org/resource/Resident_Evil:_Dead_Aim","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Nobuyoshi_Sano"
"http://es.dbpedia.org/resource/Resident_Evil:_Dead_Aim","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Nobuyoshi_Sano"
"http://dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobuyoshi_Sano"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/2000/01/rdf-schema#label","Nobuyoshi Sano"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyoshi Sano (佐野 信義 Sano Nobuyoshi?, nacido el 19 de enero de 1969) es un Músico, productor discográfico, y compositor de música para videojuegos, conocido por haber compuesto algunas canciones para las series de ""Ridge Racer"" y ""Tekken"", sobre todo ""Tekken 3"" donde grabó la mayor parte de la banda sonora. Trabajó para las compañías Namco y Cavia. Actualmente trabaja para la compañía Detune. Diseñó y produjo (su primer trabajo como productor) el videojuego musical ""KORG DS-10"" para Nintendo DS.​ Para promocionar el videojuego, se creó un trío musical llamado ""DS-10"" compuesto por el mismo, Yasunori Mitsuda y .​ También compuso el tema musical de ""Tokio Café"" para el canal de televisión francés ""Nolife"". Ha citado a ""Underworld"" y a """" (YMO) como sus bandas musicales favoritas. Esto lo mo"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vkh24"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://xmlns.com/foaf/0.1/name","Nobuyoshi Sano"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuyoshi_Sano"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/alias","Denji Sano"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/alias","sanodg"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Nobuyoshi_Sano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Big_beat"
