"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedar_Grove_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Gibbsville_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Howards_Grove_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Elkhart_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Plymouth_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Wilson_(condado_de_Sheboygan,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_(condado_de_Sheboygan,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Sheboygan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Sheboygan"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wisconsin_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheboygan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sheboygan"
