"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Lituania en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Lituania estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por un total de 8 deportistas que compitieron en 3 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo . El equipo olímpico lituano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z33f"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",8
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cno","LTU"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/juegos","invierno 2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ričardas_Panavas"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",5945131
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",127006318
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltok.lt"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231184013/http:/www.sports-reference.com/olympics/countries/LTU/"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/lithuania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/games","invierno 2002"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfCompetitors",8
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Ričardas_Panavas"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.ltok.lt"
