"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congreso_(reunión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://dbpedia.org/resource/Academic_conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://dbpedia.org/resource/Meeting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Mansur_Escudero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Mansur_Escudero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Congresos_académicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/EasyChair","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/EasyChair","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://www.w3.org/2000/01/rdf-schema#label","Congreso (reunión)"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://www.w3.org/2000/01/rdf-schema#comment","Congreso es la denominación utilizada para diversas conferencias académicas y otro tipo de reuniones con un fin de discusión, difusión, y/o intercambio de conocimientos.​"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bx10"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_científica"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageID",256473
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageRevisionID",123652586
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventplannerspain.com/ideas-y-consejos-eventos/c%C3%B3mo-planificar-y-organizar-un-evento"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euagenda.eu/"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scb.es"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_(reunión)?oldid=123652586&ns=0"
"http://es.dbpedia.org/resource/Congreso_(reunión)","http://dbpedia.org/ontology/abstract","Congreso es la denominación utilizada para diversas conferencias académicas y otro tipo de reuniones con un fin de discusión, difusión, y/o intercambio de conocimientos.​"
"http://es.dbpedia.org/resource/Conferencia_(reunión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Conferencia_académica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Congreso_(reunion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(reunión)"
"http://es.dbpedia.org/resource/Congreso_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_(reunión)"
