"subject","predicate","object"
"http://dbpedia.org/resource/Mesosome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesosoma"
"http://es.wikipedia.org/wiki/Mesosoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesosoma"
"http://es.dbpedia.org/resource/Mesosoma","http://www.w3.org/2000/01/rdf-schema#label","Mesosoma"
"http://es.dbpedia.org/resource/Mesosoma","http://www.w3.org/2000/01/rdf-schema#comment","Un mesosoma es una invaginación que se produce en la membrana plasmática de las células procariotas como consecuencia de las técnicas de fijación utilizadas en la preparación de muestras en microscopía electrónica. Aunque en el decenio de 1960 se propusieron varias funciones para estas estructuras, a finales del decenio de 1970 los mesosomas fueron reconocidos como malformaciones y actualmente no son considerados como parte de la estructura normal de las células bacterianas, son los que se encargan de todas las funciones de los orgánulos de los cuales carece la célula procariota."
"http://es.dbpedia.org/resource/Mesosoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmv5"
"http://es.dbpedia.org/resource/Mesosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Mesosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Mesosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesosoma"
"http://es.dbpedia.org/resource/Mesosoma","http://dbpedia.org/ontology/wikiPageID",273342
"http://es.dbpedia.org/resource/Mesosoma","http://dbpedia.org/ontology/wikiPageRevisionID",129524893
"http://es.dbpedia.org/resource/Mesosoma","http://dbpedia.org/ontology/wikiPageLength",8984
"http://es.dbpedia.org/resource/Mesosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesosoma?oldid=129524893&ns=0"
"http://es.dbpedia.org/resource/Mesosoma","http://dbpedia.org/ontology/abstract","Un mesosoma es una invaginación que se produce en la membrana plasmática de las células procariotas como consecuencia de las técnicas de fijación utilizadas en la preparación de muestras en microscopía electrónica. Aunque en el decenio de 1960 se propusieron varias funciones para estas estructuras, a finales del decenio de 1970 los mesosomas fueron reconocidos como malformaciones y actualmente no son considerados como parte de la estructura normal de las células bacterianas, son los que se encargan de todas las funciones de los orgánulos de los cuales carece la célula procariota."
"http://es.dbpedia.org/resource/Mesosomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesosoma"
