"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/2000/01/rdf-schema#label","HMS Boreas (H77)"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Boreas (H77) fue un destructor de la  de la Royal Navy, que permaneció activo durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z42s"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Boreas_(H77)"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/armamento","• 2 cañones de 2 lb"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/armamento","• 4 cañones de  120 mm"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/armamento","• 20 cargas de profundidad"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/autonomía",4800
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/botado",18
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/calado","3,73 m"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/clase","Destructor Clase B"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/desplazamiento",1360
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/desplazamiento",1790
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/destino","Desguazado en 1950"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/eslora","98,40 m"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/imagen","HMS Boreas H77.jpg"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/manga","9,83 m"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/nombre","HMS Boreas  - Salamis"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/potencia",35500
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/propulsión","• 2 turbinas Parsons"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/propulsión","• 3 calderas Admirality"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/tripulación",138
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://es.dbpedia.org/property/velocidad",35.25
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/wikiPageID",1769617
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/wikiPageRevisionID",119302762
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/MeanOfTransportation/length","98400.0"
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/length",98.4
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/shipBeam",9.83
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/shipDisplacement",1.79e+09
"http://es.dbpedia.org/resource/HMS_Boreas_(H77)","http://dbpedia.org/ontology/shipDraft",3.73
