"subject","predicate","object"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo italiano en Niza"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://www.w3.org/2000/01/rdf-schema#comment","El irredentismo italiano en Niza fue un movimiento político que apoyaba la anexión del Condado de Niza al Reino de Italia. Según algunos nacionalistas italianos y fascistas como , la población hablante de italiano en el Condado de Niza (en italiano: Nizza) era la mayoría de la población del condado hasta la mitad del siglo XIX.​ Aun así, lingüistas y nacionalistas franceses argumentaban que tanto el occitano como el Ligurio eran las lenguas más habladas en Niza."
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Niza"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Francia"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_ligur"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Italia"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irredentismo_italiano_en_Niza"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://dbpedia.org/ontology/wikiPageID",9321274
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://dbpedia.org/ontology/wikiPageRevisionID",126531228
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irredentismo_italiano_en_Niza?oldid=126531228&ns=0"
"http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza","http://dbpedia.org/ontology/abstract","El irredentismo italiano en Niza fue un movimiento político que apoyaba la anexión del Condado de Niza al Reino de Italia. Según algunos nacionalistas italianos y fascistas como , la población hablante de italiano en el Condado de Niza (en italiano: Nizza) era la mayoría de la población del condado hasta la mitad del siglo XIX.​ Aun así, lingüistas y nacionalistas franceses argumentaban que tanto el occitano como el Ligurio eran las lenguas más habladas en Niza. Durante la unificación italiana, en 1860, la Casa de Savoya permitió al Segundo Imperio francés anexionarse Niza desde el Reino de Cerdeña a cambio del apoyo francés en su intento de unificar el país. Consecuentemente, Niza se excluyó del movimiento unificador, y la región se reconoce desde entonces como en su mayoría de habla francesa."
"http://es.dbpedia.org/resource/Italian_irredentism_in_Nice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza"
"http://es.wikipedia.org/wiki/Irredentismo_italiano_en_Niza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irredentismo_italiano_en_Niza"
