"subject","predicate","object"
"http://es.dbpedia.org/resource/PCCITY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_City"
"http://es.dbpedia.org/resource/Pc-city","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_City"
"http://es.dbpedia.org/resource/Pc_city","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_City"
"http://dbpedia.org/resource/PC_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PC_City"
"http://es.dbpedia.org/resource/PC_City","http://www.w3.org/2000/01/rdf-schema#label","PC City"
"http://es.dbpedia.org/resource/PC_City","http://www.w3.org/2000/01/rdf-schema#comment","PC City fue una cadena de tiendas de origen británico que llegó a tener 34 centros y más de 1.600 empleados en España hasta abandonar el mercado español, que además operaba en Portugal, Italia y Suecia. Pertenecía al grupo británico , con presencia en varios países de Europa bajo el nombre de PC World. Originalmente creada con el nombre Ei System, se renombró como PC City un año y medio después de ser adquirida por Dixons.​ El 14 de abril de 2011 anunció su inmediata salida de España y puso su stock a precios rebajados."
"http://es.dbpedia.org/resource/PC_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmkjf"
"http://es.dbpedia.org/resource/PC_City","http://xmlns.com/foaf/0.1/homepage","http://www.pccity.es"
"http://es.dbpedia.org/resource/PC_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Reino_Unido"
"http://es.dbpedia.org/resource/PC_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PC_City"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageID",1990157
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageRevisionID",124927717
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pccity.es"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916225957/http:/pccityempresas.es/"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publico.es/dinero/371267/la-cadena-de-informatica-pc-city-cierra-sus-34-tiendas-en-espana"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917083341/http:/www.dsgiplc.com/"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222120216/http:/www.telenegocios.es/topentrepreneur-de-madridemprende-con-jose-cerdan-presidente-de-acens/"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/PC_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PC_City?oldid=124927717&ns=0"
"http://es.dbpedia.org/resource/PC_City","http://dbpedia.org/ontology/abstract","PC City fue una cadena de tiendas de origen británico que llegó a tener 34 centros y más de 1.600 empleados en España hasta abandonar el mercado español, que además operaba en Portugal, Italia y Suecia. Pertenecía al grupo británico , con presencia en varios países de Europa bajo el nombre de PC World. Originalmente creada con el nombre Ei System, se renombró como PC City un año y medio después de ser adquirida por Dixons.​ El 14 de abril de 2011 anunció su inmediata salida de España y puso su stock a precios rebajados."
"http://es.wikipedia.org/wiki/PC_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PC_City"
