"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Hiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/2000/01/rdf-schema#label","Monte Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/2000/01/rdf-schema#comment","Monte Hiri (en indonesio: Gunung Hiri)es una pequeña isla boscosa de 3 km de ancho al norte de la isla de Ternate, en las islas Molucas de Indonesia. Se encuentra en el extremo norte de una cadena de islas volcánicas de la costa occidental de Halmahera. Es además un volcán cónico que se eleva a 630 m. Al sur se encuentra el volcán más activo del área el Monte Gamalama (1716 m), en la isla de Ternate."
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y42p"
"http://es.dbpedia.org/resource/Monte_Hiri","http://xmlns.com/foaf/0.1/name","Monte Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://xmlns.com/foaf/0.1/name","Gunung Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Hiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Hiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Hiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/altitud",630
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/nombre","Monte Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/nombre","Gunung Hiri"
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Hiri","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Hiri","http://dbpedia.org/ontology/wikiPageID",5437446
"http://es.dbpedia.org/resource/Monte_Hiri","http://dbpedia.org/ontology/wikiPageRevisionID",118652920
"http://es.dbpedia.org/resource/Monte_Hiri","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Monte_Hiri","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Monte_Hiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Hiri?oldid=118652920&ns=0"
"http://es.dbpedia.org/resource/Monte_Hiri","http://dbpedia.org/ontology/abstract","Monte Hiri (en indonesio: Gunung Hiri)es una pequeña isla boscosa de 3 km de ancho al norte de la isla de Ternate, en las islas Molucas de Indonesia. Se encuentra en el extremo norte de una cadena de islas volcánicas de la costa occidental de Halmahera. Es además un volcán cónico que se eleva a 630 m. Al sur se encuentra el volcán más activo del área el Monte Gamalama (1716 m), en la isla de Ternate."
