"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Médicos del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5287014
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",57472386
"http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI?oldid=57472386&ns=14"
"http://es.dbpedia.org/resource/Orlando_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XXI"
