"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Nattai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Nattai"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Nattai"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Nattai es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 88 km al suroeste de Sídney.​ El parque protege paisajes, características geológicas, refugios para la vida salvaje y biodiversidad en la cuenca de Sídney. Forma parte integral del sitio Grandes Montañas Azules, Patrimonio de la Humanidad en Australia según la Unesco desde 2000. Dentro del parque se encuentran los bosques de los alrededores del ."
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pprt"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Australia_(Región_de_las_Montañas_Azules)"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Nattai"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/fechaCreación",13
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/mapa","Nattai-NP -Location-Map.png"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/mapaLoc","Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/nombreOriginal","Nattai National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/pieMapa","El PN Nattai, en rojo, como parte de la Región de las Montañas Azules, Patrimonio de la Humanidad"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/sitioWeb","www.nationalparks.nsw.gov.au/visit-a-park/parks/Nattai-National-Park"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/superficie","479.0"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://dbpedia.org/ontology/wikiPageID",190251
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://dbpedia.org/ontology/wikiPageRevisionID",120442032
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://dbpedia.org/ontology/area",4.79e+08
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Nattai?oldid=120442032&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Nattai","http://dbpedia.org/ontology/abstract","El parque nacional Nattai es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 88 km al suroeste de Sídney.​ El parque protege paisajes, características geológicas, refugios para la vida salvaje y biodiversidad en la cuenca de Sídney. Forma parte integral del sitio Grandes Montañas Azules, Patrimonio de la Humanidad en Australia según la Unesco desde 2000. Dentro del parque se encuentran los bosques de los alrededores del . El parque ofrece oportunidades de recreo para visitantes que deben traer todo aquello que consuman durante su estancia. Las actividades realizadas no deben afectar el entorno. Hay una zona vedada a los visitantes en los alrededores del ."
"http://dbpedia.org/resource/Nattai_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Nattai"
"http://es.wikipedia.org/wiki/Parque_nacional_Nattai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Nattai"
