"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obliteración_por_incorporación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obliteración_por_incorporación"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://www.w3.org/2000/01/rdf-schema#label","Obliteración por incorporación"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://www.w3.org/2000/01/rdf-schema#comment","En sociología de la ciencia, obliteración por incorporación ocurre cuando ciertas ideas devienen tan aceptadas y comunes que quienes las propusieron dejan ya de ser reconocidos. De este modo, los creadores son olvidados (""obliterados"") y el concepto pasa a ser parte del conocimiento común (es ""incorporado""). La obliteración ocurre cuando ""las fuentes de una idea, descubrimiento o concepto, devienen obliteradas por su incorporación al conocimiento canónico, de modo que sólo unos cuantos son todavía conscientes de su parentesco"".​"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1949"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_sociedad"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obliteración_por_incorporación"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://dbpedia.org/ontology/wikiPageID",7792754
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://dbpedia.org/ontology/wikiPageRevisionID",117283943
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN0226520714&id=eprv7hMdO-IC&pg=PA30&lpg=PA30&q=become+obliterated+by+incorporation+in+canonical+knowledge&vq=become+obliterated+by+incorporation+in+canonical+knowledge&dq=%22Obliteration+by+incorporation%22&sig=JAKNGsw7Tf3X8DUZHbKFfmvQ6O4"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obliteración_por_incorporación?oldid=117283943&ns=0"
"http://es.dbpedia.org/resource/Obliteración_por_incorporación","http://dbpedia.org/ontology/abstract","En sociología de la ciencia, obliteración por incorporación ocurre cuando ciertas ideas devienen tan aceptadas y comunes que quienes las propusieron dejan ya de ser reconocidos. De este modo, los creadores son olvidados (""obliterados"") y el concepto pasa a ser parte del conocimiento común (es ""incorporado""). La obliteración ocurre cuando ""las fuentes de una idea, descubrimiento o concepto, devienen obliteradas por su incorporación al conocimiento canónico, de modo que sólo unos cuantos son todavía conscientes de su parentesco"".​"
"http://dbpedia.org/resource/Obliteration_by_incorporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obliteración_por_incorporación"
