"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/2000/01/rdf-schema#label","The Thin Pink Line"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Think Pink Line es una película de 1998 dirigida por Joe Dietl y Michael Irpino."
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffsv4"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://xmlns.com/foaf/0.1/name","The Thin Pink Line"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1998"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Thin_Pink_Line"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_Dietl"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/dirección","Michael Irpino"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/guion","Joe Dietl"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/guion","Michael Irpino"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/producción","Steve Bulzoni"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Myers"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janeane_Garofalo"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Schwimmer"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margaret_Cho"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Aniston"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Kightlinger"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/título","The Thin Pink Line"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://es.dbpedia.org/property/títuloOriginal","The Thin Pink Line"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/wikiPageID",4463254
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/wikiPageRevisionID",118984890
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joe_Dietl"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Irpino"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Kightlinger"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Cho"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Myers"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Aniston"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Schwimmer"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janeane_Garofalo"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Irpino"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joe_Dietl"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Thin_Pink_Line?oldid=118984890&ns=0"
"http://es.dbpedia.org/resource/The_Thin_Pink_Line","http://dbpedia.org/ontology/abstract","The Think Pink Line es una película de 1998 dirigida por Joe Dietl y Michael Irpino."
"http://es.wikipedia.org/wiki/The_Thin_Pink_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Thin_Pink_Line"
"http://dbpedia.org/resource/The_Thin_Pink_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Thin_Pink_Line"
