"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://www.w3.org/2000/01/rdf-schema#label","Esteban Courtalon"
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl4gq"
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Courtalon"
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://dbpedia.org/ontology/wikiPageID",2068382
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://dbpedia.org/ontology/wikiPageRevisionID",21890972
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Courtalón"
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Esteban_Courtalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Courtalon?oldid=21890972&ns=0"
"http://es.wikipedia.org/wiki/Esteban_Courtalon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Courtalon"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Esteban_Courtalon"
"http://es.dbpedia.org/resource/Eversmile,_New_Jersey","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Esteban_Courtalon"
