"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_Ejército_Zhijiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Ejército Zhijiang"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Zhijiang Ejército (en chino tradicional, 之江新軍; en chino simplificado, 之江新军; pinyin, Zhījiāng Xīnjūn: 之江新军; : ; : ), es un plazo utilizado por observadores para representar figuras políticas en el Partido Comunista de China quién tuvo importantes puestos provinciales y locales durante el plazo de Xi Jinping como Secretario de Partido Comunista de Zhejiang provincia. El ""ejército nuevo"" refiere a personas estrechamente asociadas con Xi e identificados con sus vistas políticas, y quiénes desde entonces han tenido puestos políticos prominentes en el nivel provincial o en partido central y órganos estatales."
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Ejército_Zhijiang"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://es.dbpedia.org/property/p","Zhījiāng Xīnjūn"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://es.dbpedia.org/property/s","之江新军"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://es.dbpedia.org/property/t","之江新軍"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://dbpedia.org/ontology/wikiPageID",7699963
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://dbpedia.org/ontology/wikiPageRevisionID",124665430
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://dbpedia.org/ontology/wikiPageLength",4474
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Ejército_Zhijiang?oldid=124665430&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang","http://dbpedia.org/ontology/abstract","El Nuevo Zhijiang Ejército (en chino tradicional, 之江新軍; en chino simplificado, 之江新军; pinyin, Zhījiāng Xīnjūn: 之江新军; : ; : ), es un plazo utilizado por observadores para representar figuras políticas en el Partido Comunista de China quién tuvo importantes puestos provinciales y locales durante el plazo de Xi Jinping como Secretario de Partido Comunista de Zhejiang provincia. El ""ejército nuevo"" refiere a personas estrechamente asociadas con Xi e identificados con sus vistas políticas, y quiénes desde entonces han tenido puestos políticos prominentes en el nivel provincial o en partido central y órganos estatales. El término fue primero ampliamente utilizado por Ma Haoliang (马浩亮), editor del diario en Hong Kong Ta Kung Pao en un artículo que tituló el Nuevo Zhijiang Ejército de Política china. La palabra Zhijiang se refiere al río Qiantang, el cual corre a través de la provincia, pero es a menudo utilizado como referencia poética para la gran región de Zhejiang. Tal término fue inicialmente utilizado como título del libro de Xi Jinping Zhijiang Xinyu (之江新语), un libro que compila las filosofías políticas de Xi Jinping durante su plazo de cinco años cuando jefe de partido de Zhejiang, publicado en 2007.​"
"http://dbpedia.org/resource/New_Zhijiang_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Ejército_Zhijiang"
