"subject","predicate","object"
"http://dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Amín"
"http://es.dbpedia.org/resource/Harún_al-Rashid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Amín"
"http://es.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Amín"
"http://es.dbpedia.org/resource/Al_Amin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Amín"
"http://es.wikipedia.org/wiki/Al-Amín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Amín"
"http://es.dbpedia.org/resource/Al-Mamún_(califa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Amín"
"http://es.dbpedia.org/resource/Al-Amín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Amín","http://www.w3.org/2000/01/rdf-schema#label","Al-Amín"
"http://es.dbpedia.org/resource/Al-Amín","http://www.w3.org/2000/01/rdf-schema#comment","Muhámmad ibn Harún al-Amín (787-813) (en árabe: محمد الأمين بن هارون الرشيد), califa abasí. Sucedió a su padre Harún al-Rashid en 809 y reinó hasta su muerte en 813. Harún al-Rashid decidió la sucesión en sus hijos durante una peregrinación a La Meca. Al-Amín recibiría el califato y Al-Mamún sería gobernador del Jorasán en Irán oriental. A la muerte de Al-Amín, según la decisión de su padre Al-Rashid, su hermano menor Al-Mamún pasaría a ser el nuevo califa. 
*  Datos: Q293495 
*  Multimedia: Category:Al-Amin"
"http://es.dbpedia.org/resource/Al-Amín","http://xmlns.com/foaf/0.1/name","Al-Mamún"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harún_al-Rashid"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Amín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_abasíes"
"http://es.dbpedia.org/resource/Al-Amín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Amín"
"http://es.dbpedia.org/resource/Al-Amín","http://es.dbpedia.org/property/período",809
"http://es.dbpedia.org/resource/Al-Amín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harún_al-Rashid"
"http://es.dbpedia.org/resource/Al-Amín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Mamún_(califa)"
"http://es.dbpedia.org/resource/Al-Amín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califato_abasí"
"http://es.dbpedia.org/resource/Al-Amín","http://dbpedia.org/ontology/wikiPageID",294107
"http://es.dbpedia.org/resource/Al-Amín","http://dbpedia.org/ontology/wikiPageRevisionID",130328124
"http://es.dbpedia.org/resource/Al-Amín","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Al-Amín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Amín?oldid=130328124&ns=0"
"http://es.dbpedia.org/resource/Al-Amín","http://dbpedia.org/ontology/abstract","Muhámmad ibn Harún al-Amín (787-813) (en árabe: محمد الأمين بن هارون الرشيد), califa abasí. Sucedió a su padre Harún al-Rashid en 809 y reinó hasta su muerte en 813. Harún al-Rashid decidió la sucesión en sus hijos durante una peregrinación a La Meca. Al-Amín recibiría el califato y Al-Mamún sería gobernador del Jorasán en Irán oriental. A la muerte de Al-Amín, según la decisión de su padre Al-Rashid, su hermano menor Al-Mamún pasaría a ser el nuevo califa. Pero poco después de la muerte de Harún en 809, Al-Amín anunció que su hijo heredaría el califato en lugar de su hermano Al-Mamún, lo que dio lugar a la cuarta guerra civil. La rivalidad entre los hermanos fue alentada por sus distintas madres y algunos ministros. Al-Mamún, cuya madre era persa, obtuvo sus apoyos en Irán, a los que sumó el obtenido como gobernador del Jorasán. Haciéndose valer como defensor de las libertades persas, recibió un gran apoyo en la meseta irania. Su general Táhir bin Husáin (m. 822) dirigió sus ejércitos contra Irak. Al-Amín apeló a su madre , para que arbitrase la sucesión y liderase su defensa, como Aisha había hecho dos siglos antes. Pero Zubaida se negó a hacer tal cosa y Al-Amín se retiró desesperado a Bagdad. En 813, Táhir tomó Bagdad y Al-Amín fue decapitado. 
*  Datos: Q293495 
*  Multimedia: Category:Al-Amin"
"http://es.dbpedia.org/resource/Zubaidah_bint_Ja'far","http://es.dbpedia.org/property/issue","http://es.dbpedia.org/resource/Al-Amín"
