"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/2000/01/rdf-schema#label","Raúl A. Orgaz"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Andrés Orgaz (Santiago del Estero, 1888 - Córdoba, 1948) es un abogado, profesor y escritor argentino.​ Orgaz realiza sus estudios secundarios en el Colegio nacional Montserrat, y se graduó en leyes en la Universidad de Córdoba en 1913, y posteriormente viaja a Francia a estudiar Derecho civil comparado. Luego de su estadía en Francia regresa a Córdoba donde comienza a enseñar Sociología en la cátedra de Martínez Paz en la Facultad de Derecho hasta 1946. A causa de sus ideas es separado del cargo en 1946 durante el enfrentamiento entre los estudiantes universitarios y el gobierno."
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_la_Historia_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_A._Orgaz"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://dbpedia.org/ontology/wikiPageID",8989422
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://dbpedia.org/ontology/wikiPageRevisionID",127751862
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://dbpedia.org/ontology/wikiPageLength",2639
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_A._Orgaz?oldid=127751862&ns=0"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://dbpedia.org/ontology/abstract","Raúl Andrés Orgaz (Santiago del Estero, 1888 - Córdoba, 1948) es un abogado, profesor y escritor argentino.​ Orgaz realiza sus estudios secundarios en el Colegio nacional Montserrat, y se graduó en leyes en la Universidad de Córdoba en 1913, y posteriormente viaja a Francia a estudiar Derecho civil comparado. Luego de su estadía en Francia regresa a Córdoba donde comienza a enseñar Sociología en la cátedra de Martínez Paz en la Facultad de Derecho hasta 1946. A causa de sus ideas es separado del cargo en 1946 durante el enfrentamiento entre los estudiantes universitarios y el gobierno. Fue vicerrector de la Universidad de Córdoba, miembro del Consejo de Educación, y miembro del tribunal superior de justicia de la provincia de Córdoba."
"http://es.wikipedia.org/wiki/Raúl_A._Orgaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_A._Orgaz"
"http://dbpedia.org/resource/Raul_A._Orgaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_A._Orgaz"
