"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Frank_Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Elizabethtown_(Kentucky)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/John_Pope","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/John_Pope","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Yum!_Brands","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Yum!_Brands","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Darius_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Grace_Victoria_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Howie_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Lawrence_Wetherby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Lawrence_Wetherby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Ray_Spalding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Walt_Simon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Wendell_Berry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Bob_Bedell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Charlie_Parsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Clarence_Glover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Dan_Swartz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Dan_Swartz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Prestonsburg_(Kentucky)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Vern_Hatton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Virginia_Pearson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/William_David_Coleman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/1.º_distrito_congresional_de_Kentucky","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/2.º_distrito_congresional_de_Kentucky","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Dwane_Casey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Lei'D_Tapa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Lei'D_Tapa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Steve_Beshear","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Willem_Meijer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Willem_Meijer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Betty_Arlen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Forest_Able","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
