"subject","predicate","object"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/2000/01/rdf-schema#label","Saleh Younous"
"http://es.dbpedia.org/resource/Saleh_Younous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Saleh_Younous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saleh_Younous"
"http://es.dbpedia.org/resource/Saleh_Younous","http://es.dbpedia.org/property/condena","Cadena perpetua"
"http://es.dbpedia.org/resource/Saleh_Younous","http://es.dbpedia.org/property/lugarDeNacimiento","Faya-Largeau, Chad Colonial Francés"
"http://es.dbpedia.org/resource/Saleh_Younous","http://es.dbpedia.org/property/cargosCriminales","Crímenes de lesa humanidad con agravante de tortura."
"http://es.dbpedia.org/resource/Saleh_Younous","http://dbpedia.org/ontology/wikiPageID",9585661
"http://es.dbpedia.org/resource/Saleh_Younous","http://dbpedia.org/ontology/wikiPageRevisionID",129298390
"http://es.dbpedia.org/resource/Saleh_Younous","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Saleh_Younous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saleh_Younous?oldid=129298390&ns=0"
"http://es.wikipedia.org/wiki/Saleh_Younous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saleh_Younous"
