"subject","predicate","object"
"http://es.wikipedia.org/wiki/OGRE_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGRE_3D"
"http://es.dbpedia.org/resource/Roblox","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/OGRE_3D"
"http://es.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/OGRE_3D"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/2000/01/rdf-schema#label","OGRE 3D"
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/2000/01/rdf-schema#comment","OGRE 3D (acrónimo del inglés Object-Oriented Graphics Rendering Engine) es un motor de renderizado 3D orientado a escenas (en oposición a un motor de videojuego), escrito en el lenguaje de programación C++ y software libre. Fue diseñado para que a los desarrolladores les resulte más fácil e intuitiva la producción de aplicaciones que utilizan gráficos 3D acelerados por hardware. Sus bibliotecas evitan la dificultad de la utilización de capas inferiores de librerías gráficas como OpenGL y Direct3D, y además, proveen una interfaz basada en objetos del mundo y otras clases de alto nivel."
"http://es.dbpedia.org/resource/OGRE_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056c7z"
"http://es.dbpedia.org/resource/OGRE_3D","http://xmlns.com/foaf/0.1/name","OGRE"
"http://es.dbpedia.org/resource/OGRE_3D","http://xmlns.com/foaf/0.1/homepage","http://www.ogre3d.org/"
"http://es.dbpedia.org/resource/OGRE_3D","http://xmlns.com/foaf/0.1/homepage","http://www.ogre3d.org"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C++"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_videojuegos"
"http://es.dbpedia.org/resource/OGRE_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/OGRE_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGRE_3D"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/captura",210
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/desarrollador","http://www.ogre3d.org/about/team"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/género","motor gráfico 3D"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/latestPreviewVersion",21
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/nombre","OGRE"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/pie","Captura del test ""Fresnel Reflections and Refractions"" que demuestra el renderizado del agua con reflexiones y refracciones."
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/sitioWeb","http://www.ogre3d.org/"
"http://es.dbpedia.org/resource/OGRE_3D","http://es.dbpedia.org/property/últimaVersión",112
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageID",1184680
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageRevisionID",121288183
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogre3d.org/"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogre3d.org/wiki"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008160030/http:/programandoideas.com/2010/06/ogre3d-motor-para-programar-juegos-en-3d/"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogre3d.org/about/team"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/ogreesp/Home"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogre3d.org"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogrees.wikispaces.com/"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/latestReleaseVersion","1.12"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/developer","http://www.ogre3d.org/about/team"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/OGRE_3D","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
