"subject","predicate","object"
"http://dbpedia.org/resource/Amphibolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/2000/01/rdf-schema#label","Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/2000/01/rdf-schema#comment","Amphibolia es un género con once especies de plantas de flores perteneciente a la familia Aizoaceae.​"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7v2p"
"http://es.dbpedia.org/resource/Amphibolia","http://xmlns.com/foaf/0.1/name","Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Amphibolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/genus","Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/genusAuthority","L.Bolus ex A.G.J.Herre, 1971"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/name","Amphibolia"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Amphibolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/wikiPageID",1457109
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/wikiPageRevisionID",119948784
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Amphibolia&safe=active"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Amphibolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amphibolia?oldid=119948784&ns=0"
"http://es.dbpedia.org/resource/Amphibolia","http://dbpedia.org/ontology/abstract","Amphibolia es un género con once especies de plantas de flores perteneciente a la familia Aizoaceae.​"
"http://es.wikipedia.org/wiki/Amphibolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphibolia"
