"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malapterus_reticulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malapterus_reticulatus"
"http://dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malapterus_reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Malapterus reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/2000/01/rdf-schema#comment","Malapterus reticulatus es una especie de peces de la familia Labridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qhgs"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://xmlns.com/foaf/0.1/name","Malapterus reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malapterus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malapterus_reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/apellidos","Valenciennes"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/apellidos","Cuvier"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/año",1839
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/binomial","Malapterus reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/editorial","Levrault"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/enlaceautor","Georges Cuvier"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Labridae"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Malapterus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/name","Malapterus reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/oclc",163459921
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/página",355
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/species","M. reticulatus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Labroidei"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/título","Histoire naturelle des poissons. Tome treizième. Livre seizième. Des Labroïdes"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/wikiPageID",4136571
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/wikiPageRevisionID",120927379
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=613996&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Labridae"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Malapterus"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Labroidei"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malapterus_reticulatus?oldid=120927379&ns=0"
"http://es.dbpedia.org/resource/Malapterus_reticulatus","http://dbpedia.org/ontology/abstract","Malapterus reticulatus es una especie de peces de la familia Labridae en el orden de los Perciformes."
