"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itzurun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itzurun"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/2000/01/rdf-schema#label","Itzurun"
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/2000/01/rdf-schema#comment","La playa Itzurun o San Telmo está situada entre las puntas de Marianton y Algorri, en el municipio guipuzcoano de Zumaya, País Vasco (España)En esta playa se grabó la famosa serie ""juego de tronos"" y en la ermita de arriba la película ""ocho apellidos vascos"""
"http://es.dbpedia.org/resource/Itzurun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Itzurun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itzurun"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/accesotipo","A pie fácil"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/ancho","75 m"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/arenatipo","Dorada"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/bandera","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/imagen","Playa de Itzurun o San Telmo - Flysch .JPG"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/longitud","270 m"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/minusválidos","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/paseo","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/policía","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/salvamento","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/señalización","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/urbanización","Urbana"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/vegetación","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://es.dbpedia.org/property/vigilancia","Sí"
"http://es.dbpedia.org/resource/Itzurun","http://dbpedia.org/ontology/wikiPageID",2635059
"http://es.dbpedia.org/resource/Itzurun","http://dbpedia.org/ontology/wikiPageRevisionID",120398899
"http://es.dbpedia.org/resource/Itzurun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/acm/aguas_marinas_litoral/guia_playas/guipuzcoa/zumaya.htm"
"http://es.dbpedia.org/resource/Itzurun","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Itzurun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itzurun?oldid=120398899&ns=0"
"http://es.dbpedia.org/resource/Itzurun","http://dbpedia.org/ontology/abstract","La playa Itzurun o San Telmo está situada entre las puntas de Marianton y Algorri, en el municipio guipuzcoano de Zumaya, País Vasco (España)En esta playa se grabó la famosa serie ""juego de tronos"" y en la ermita de arriba la película ""ocho apellidos vascos"""
