"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lewiston_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lewiston_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Lewiston_(Idaho)"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston es una ciudad ubicada en el condado de Nez Perce en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 31 894 habitantes y una densidad poblacional de 682,58 habitantes por km².​ Se encuentra en la confluencia de los ríos Clearwater y Snake, que la separa del estado de Washington."
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099vf"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://xmlns.com/foaf/0.1/name","Lewiston"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_antiguos_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewiston_(Idaho)"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/aprHi°c",168
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/aprLo°c",46
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/aprMean°c",107
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/aprPrecipMm",335
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/augHi°c",316
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/augLo°c",151
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/augMean°c",233
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/augPrecipMm",175
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/cp",83501
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/decHi°c",42
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/decLo°c",-22
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/decMean°c",9
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/decPrecipMm",246
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/densidad",68258
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",227
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/febHi°c",81
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/febLo°c",-6
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/febMean°c",37
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/febPrecipMm",198
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://es.dbpedia.org/property/fechaacceso",28
