"subject","predicate","object"
"http://es.wikipedia.org/wiki/Údrnice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Údrnice"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/2000/01/rdf-schema#label","Údrnice"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/2000/01/rdf-schema#comment","Údrnice es una localidad del distrito de Jičín en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 289 habitantes. Se encuentra ubicada al oeste de la región, a unos 85 km al noreste de Praga, en la zona conocida como ""Paraíso Checo"", cerca de la frontera con las regiones de Bohemia Central y Liberec.​"
"http://es.dbpedia.org/resource/Údrnice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Údrnice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Údrnice"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jičín"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Údrnice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Údrnice","http://dbpedia.org/ontology/wikiPageID",8592345
"http://es.dbpedia.org/resource/Údrnice","http://dbpedia.org/ontology/wikiPageRevisionID",120598747
"http://es.dbpedia.org/resource/Údrnice","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Údrnice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Údrnice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Údrnice?oldid=120598747&ns=0"
"http://es.dbpedia.org/resource/Údrnice","http://dbpedia.org/ontology/abstract","Údrnice es una localidad del distrito de Jičín en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 289 habitantes. Se encuentra ubicada al oeste de la región, a unos 85 km al noreste de Praga, en la zona conocida como ""Paraíso Checo"", cerca de la frontera con las regiones de Bohemia Central y Liberec.​"
