"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Atlantic_Southeast_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Vuelo_242_de_Southern_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Eastern_Air_Lines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Vuelo_861_de_GP_Express","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/SkyWest_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Southwest_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/ATL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hartsfield-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
