"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Ardito_Barletta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta"
"http://es.dbpedia.org/resource/Nicolas_Ardito_Barletta_Vallarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Ardito Barletta"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Ardito Barletta Vallarino (21 de agosto de 1938; Aguadulce, Panamá) es un político, economista y fue Presidente de Panamá desde el 11 de octubre de 1984 hasta el 27 de septiembre de 1985."
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rwr7"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://xmlns.com/foaf/0.1/name","Nicolás Ardito Barletta"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://xmlns.com/foaf/0.1/name","Eric Arturo Del Valle"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_brillantes_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Democrático"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Ardito_Barletta"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/cargo",41
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/cónyuge","Se casó por segunda vez con María Consuelo Rivera"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/escudo","Coat of Arms of Panama.svg"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/fechanac",21
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/imagen","Nicolás Ardito Barletta Vallarino.jpg"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/lugarnac","Aguadulce, Panamá"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/nombre","Nicolás Ardito Barletta"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/ocupación","Político, economista"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Democrático"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Illueca"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eric_Arturo_Delvalle"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Panamá"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://es.dbpedia.org/property/vicepresidente","Roderick Esquivel"
