"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://www.w3.org/2000/01/rdf-schema#label","Brazalete de Estremoz"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://www.w3.org/2000/01/rdf-schema#comment","El Brazalete de Estremoz es un brazalete de oro que data de entre los años 1300 a. C. - y 900 a. C., cuyo hallazgo se produjo en Estremoz, ciudad portuguesa del Distrito de Évora, región Alentejo y subregión del Alentejo Central.​"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prehistórico"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazalete_de_Estremoz"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://dbpedia.org/ontology/wikiPageID",4675719
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://dbpedia.org/ontology/wikiPageRevisionID",119851128
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110630132238/http:/www.artehistoria.jcyl.es/histesp/videos/17.htm"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazalete_de_Estremoz?oldid=119851128&ns=0"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://dbpedia.org/ontology/abstract","El Brazalete de Estremoz es un brazalete de oro que data de entre los años 1300 a. C. - y 900 a. C., cuyo hallazgo se produjo en Estremoz, ciudad portuguesa del Distrito de Évora, región Alentejo y subregión del Alentejo Central.​"
"http://es.wikipedia.org/wiki/Brazalete_de_Estremoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazalete_de_Estremoz"
