"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stacey_McKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stacey_McKenzie"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Stacey McKenzie"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Stacey McKenzie (Kingston, 1 de enero de 1973) es una modelo y actriz nacida en Jamaica de nacionalidad canadiense, reconocida por su trabajo en campañas publicitarias con reconocidas marcas a nivel internacional, por ser la fundadora de Walk This Way Workshops, entidad encargada de brindar apoyo psicológico a los aspirantes a ingresar en el mundo del modelaje​​ y por su desempeño como juez del popular programa de telerrealidad Canada's Next Top Model. En 2017 McKenzie fue mentora en dos episodios del ciclo 23 del programa America's Next Top Model.​"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://xmlns.com/foaf/0.1/name","Stacey McKenzie"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://xmlns.com/foaf/0.1/homepage","http://www.staceymckenzie.com"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Jamaica"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stacey_McKenzie"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/imagen","Staceymckenzie.jpg"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/nombre","Stacey McKenzie"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/ocupación","Modelo, actriz"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://es.dbpedia.org/property/website","www.staceymckenzie.com"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_Jamaica"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/wikiPageID",8426838
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",129390090
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stacey_McKenzie?oldid=129390090&ns=0"
"http://es.dbpedia.org/resource/Stacey_McKenzie","http://dbpedia.org/ontology/abstract","Stacey McKenzie (Kingston, 1 de enero de 1973) es una modelo y actriz nacida en Jamaica de nacionalidad canadiense, reconocida por su trabajo en campañas publicitarias con reconocidas marcas a nivel internacional, por ser la fundadora de Walk This Way Workshops, entidad encargada de brindar apoyo psicológico a los aspirantes a ingresar en el mundo del modelaje​​ y por su desempeño como juez del popular programa de telerrealidad Canada's Next Top Model. En 2017 McKenzie fue mentora en dos episodios del ciclo 23 del programa America's Next Top Model.​ Como modelo, McKenzie ha trabajado en campañas publicitarias en todo el mundo, incluidos París, Londres, Italia, Austria, Estados Unidos y Japón.​ Trabajó para Alexander McQueen, Betsey Johnson, Tommy Hilfiger, Todd Oldham, Michiko Koshino y Jean Paul Gaultier. Sus portadas de revistas incluyen Essence, Le Monde y Panache, así como editoriales en Vogue (EE. UU., Japón, Corea, Gran Bretaña, España), Harper's Bazaar, Interview, Flare, Fashion y Vibe. Como actriz integró el elenco de la película El quinto elemento, interpretando a una azafata.​"
"http://dbpedia.org/resource/Stacey_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stacey_McKenzie"
