"subject","predicate","object"
"http://dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combiers"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#comment","Combiers  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Villebois-Lavalette."
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc84j"
"http://es.dbpedia.org/resource/Combiers","http://xmlns.com/foaf/0.1/name","Combiers"
"http://es.dbpedia.org/resource/Combiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Combiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combiers"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/dirigentesNombres","Raymond Borderon"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/elevaciónAlta",215
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/elevaciónBaja",90
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/nombre","Combiers"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/población",115
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superficie",2396
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villebois-Lavalette"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Horte_et_Lavalette"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageID",2426141
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageRevisionID",120393185
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combiers.fr/"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/populationTotal",115
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Combiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combiers?oldid=120393185&ns=0"
"http://es.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/abstract","Combiers  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Villebois-Lavalette."
"http://es.wikipedia.org/wiki/Combiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combiers"
