"subject","predicate","object"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://www.w3.org/2000/01/rdf-schema#label","Parnelli Jones"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Rufus Parnell ""Parnelli"" Jones (nacido el 12 de agosto de 1933 en Texarkana, Arkansas, Estados Unidos) es un piloto retirado de automovilismo y dueño de equipo. En su carrera como piloto compitió en varias disciplinas del automovilismo como monoplazas, stock cars, sprint cars, midget, off-road, y gran turismos. Mientras, en Copa NASCAR disputó 34 carreras entre 1956 y 1970, donde logró 4 victorias, 11 top 10. Además, fue campeón del Campeonato de Stock Car de la USAC en 1964."
"http://es.dbpedia.org/resource/Parnelli_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9_x"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Arkansas"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parnelli_Jones"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageID",6124389
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",116030658
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427195733/http:/www.motorsportshalloffame.com/halloffame/1990/Parnelli_Jones_main.htm"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Parnelli_Jones"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724044601/http:/www.thegreatest33.com/default.aspx%23selecteddrivers%3Fs=parnelli_jones"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Parnelli_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parnelli_Jones?oldid=116030658&ns=0"
"http://es.dbpedia.org/resource/Parnelli_Jones","http://dbpedia.org/ontology/abstract","Rufus Parnell ""Parnelli"" Jones (nacido el 12 de agosto de 1933 en Texarkana, Arkansas, Estados Unidos) es un piloto retirado de automovilismo y dueño de equipo. En su carrera como piloto compitió en varias disciplinas del automovilismo como monoplazas, stock cars, sprint cars, midget, off-road, y gran turismos. Participó en el Campeonato Nacional del USAC entre 1960 y 1967, donde resultó tercero en 1962, cuarto en 1963 y sexto en 1964. En esa categoría logró 6 victorias y 17 podios. Logró ganar las 500 Millas de Indianapolis en 1963, finalizó segundo en 1965 y sexto en 1967, además de ser el Novato del Año de la carrera en 1961. Mientras, en Copa NASCAR disputó 34 carreras entre 1956 y 1970, donde logró 4 victorias, 11 top 10. Además, fue campeón del Campeonato de Stock Car de la USAC en 1964. Otros logros que ha tenido Parnelli como piloto fue coronarse campeón retroactivo de la Trans-Am en 1970, y ganador de la Baja 1000 en 1971 y 1972 Por otro lado, como propietario de equipo del Vel's Parnelli Jones Racing, ganó las 500 Millas de Indianapolis en 1970 y 1971 teniendo como piloto a Al Unser. El equipo también ganó el Campeonato Nacional del USAC en 1970, 1971 y 1972. Jones también compitió con su equipo en la Fórmula 1 desde finales de 1974 hasta principios de 1976, aunque logró poco éxito."
"http://es.wikipedia.org/wiki/Parnelli_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parnelli_Jones"
"http://dbpedia.org/resource/Parnelli_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parnelli_Jones"
