"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/2000/01/rdf-schema#label","Tom Malchow"
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/2000/01/rdf-schema#comment","Tom Malchow (Estados Unidos, 30 de enero de 1977), también llamado Matt Malchow, es un nadador estadounidense especializado en pruebas de estilo mariposa, donde consiguió ser campeón olímpico en 2000 en los 200 metros.​"
"http://es.dbpedia.org/resource/Tom_Malchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Tom_Malchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Malchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Tom_Malchow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Malchow"
"http://es.dbpedia.org/resource/Tom_Malchow","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tom_Malchow","http://dbpedia.org/ontology/wikiPageID",8331284
"http://es.dbpedia.org/resource/Tom_Malchow","http://dbpedia.org/ontology/wikiPageRevisionID",124939028
"http://es.dbpedia.org/resource/Tom_Malchow","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Tom_Malchow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Malchow?oldid=124939028&ns=0"
"http://es.dbpedia.org/resource/Tom_Malchow","http://dbpedia.org/ontology/abstract","Tom Malchow (Estados Unidos, 30 de enero de 1977), también llamado Matt Malchow, es un nadador estadounidense especializado en pruebas de estilo mariposa, donde consiguió ser campeón olímpico en 2000 en los 200 metros.​"
"http://es.dbpedia.org/resource/Matt_Malchow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Malchow"
"http://es.wikipedia.org/wiki/Tom_Malchow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Malchow"
"http://es.dbpedia.org/resource/Thomas_Malchow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Malchow"
"http://dbpedia.org/resource/Tom_Malchow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Malchow"
