"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blossia_robusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blossia_robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/2000/01/rdf-schema#label","Blossia robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Blossia robusta es una especie de arácnido del orden Solifugae de la familia Daesiidae."
"http://es.dbpedia.org/resource/Blossia_robusta","http://xmlns.com/foaf/0.1/name","Blossia robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Namibia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blossia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blossia_robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/binomial","Blossia robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/binomialAuthority","Lawrence, 1972"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Daesiidae"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Blossia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/name","Blossia robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/species","B. robusta"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Blossia_robusta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/wikiPageID",4546134
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",114182819
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Daesiidae"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blossia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Blossia_robusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blossia_robusta?oldid=114182819&ns=0"
"http://es.dbpedia.org/resource/Blossia_robusta","http://dbpedia.org/ontology/abstract","Blossia robusta es una especie de arácnido del orden Solifugae de la familia Daesiidae."
