"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Chile)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Boomerang_TV_(Chile)"
"http://es.wikipedia.org/wiki/Boomerang_TV_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boomerang_TV_(Chile)"
"http://es.dbpedia.org/resource/Boomerang_TV","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Boomerang_TV_(Chile)"
"http://es.dbpedia.org/resource/Boomerang_TV","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Boomerang_TV_(Chile)"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang TV (Chile)"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang Televisión Chile es una productora de televisión chilena dependiente de la productora de televisión española Boomerang TV. Fundada en 2015 con el fin de producir contenidos audiovisuales, tanto entretención como ficción para Chile y Latinoamérica.​"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://xmlns.com/foaf/0.1/name","Boomerang TV Chile"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://xmlns.com/foaf/0.1/nick","BCL Producciones"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://xmlns.com/foaf/0.1/homepage","https://www.grupoboomerangtv.com/areas-de-negocio/boomerang-tv-chile/"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boomerang_TV"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boomerang_TV_(Chile)"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/acrónimo","BCL Producciones"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/asociados","Boomerang TV"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/asociados","Lagardère Studios"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/logo","Logo BoomerangTV.svg"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/nombre","Boomerang TV Chile"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/sedeCentral","Av. Cerro El Plomo #5931. Las Condes, Santiago de Chile"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Programa_(difusión)"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/sitioWeb","https://www.grupoboomerangtv.com/areas-de-negocio/boomerang-tv-chile/"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/tipoAsociados","Dependiente de"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/tipoMiembros","Productor Ejecutivo"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://es.dbpedia.org/property/títuloLíder","Personas claves"
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://dbpedia.org/ontology/wikiPageID",7555147
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129989968
"http://es.dbpedia.org/resource/Boomerang_TV_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grupoboomerangtv.com/areas-de-negocio/boomerang-tv-chile/"
