"subject","predicate","object"
"http://dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gretz-Armainvilliers"
"http://es.dbpedia.org/resource/Leader_Price","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gretz-Armainvilliers"
"http://es.dbpedia.org/resource/Leader_Price","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gretz-Armainvilliers"
"http://es.wikipedia.org/wiki/Gretz-Armainvilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gretz-Armainvilliers"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/2000/01/rdf-schema#label","Gretz-Armainvilliers"
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/2000/01/rdf-schema#comment","Gretz-Armainvilliers ([gʁɛ.t͡s‿aʁ.mɛ̃.vi.ˈlje]) es una comuna francesa del departamento de Sena y Marne, en la región de Isla de Francia."
"http://es.dbpedia.org/resource/Gretz-Armainvilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvxb1"
