"subject","predicate","object"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","5.433333333333334"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","5.2"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","2.283333333333333"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","5.133333333333334"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","6.2"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",326.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",372.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",312.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",192.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",137.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",308.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Red Right Hand"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","First Cool Hive"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Trouble in Woodsboro/Sidney's Lament"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","School's Out"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Whisper"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Bitter Pill"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Better Than Me"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Whisper to a Scream (Birds Fly)"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","(Don't Fear) The Reaper"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Youth of America"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/title","Artificial World (Interdimensional Mix)"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Beltrami"
"http://es.dbpedia.org/resource/Scream_(película)__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Donald_Roeser"
