"subject","predicate","object"
"http://es.wikipedia.org/wiki/AIDAperla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AIDAperla"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/2000/01/rdf-schema#label","AIDAperla"
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/2000/01/rdf-schema#comment","AIDAperla​ es un crucero de AIDA Cruises, que en 2018 fue el más nuevo y más moderno de su flota.​ Fue construido por Mitsubishi Shipbuilding en su astillero en Nagasaki, Japón. El buque fue entregado en mayo de 2017 y fue bautizado en junio de 2017 por la modelo alemana y presentadora de televisión Lena Gercke.​"
"http://es.dbpedia.org/resource/AIDAperla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAperla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIDAperla"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/asignado",27
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Mitsubishi"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/autorizado",2
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/banderas","Génova, Italia"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/calado",8.25
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/capacidad",3286
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/eslora",300
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/imagen","AIDAperla .jpg"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/indicativoLlamada","IBRL"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/iniciado",14
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/manga",27
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/mmsi",247385300
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/nombre","AIDAperla"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/omi",9636967
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AIDA_Cruises"
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/tonelajeDePesoMuerto",124500
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/tripulación",900
"http://es.dbpedia.org/resource/AIDAperla","http://es.dbpedia.org/property/velocidad",22.5
"http://es.dbpedia.org/resource/AIDAperla","http://dbpedia.org/ontology/wikiPageID",8529236
"http://es.dbpedia.org/resource/AIDAperla","http://dbpedia.org/ontology/wikiPageRevisionID",119199713
"http://es.dbpedia.org/resource/AIDAperla","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/AIDAperla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AIDAperla?oldid=119199713&ns=0"
"http://es.dbpedia.org/resource/AIDAperla","http://dbpedia.org/ontology/abstract","AIDAperla​ es un crucero de AIDA Cruises, que en 2018 fue el más nuevo y más moderno de su flota.​ Fue construido por Mitsubishi Shipbuilding en su astillero en Nagasaki, Japón. El buque fue entregado en mayo de 2017 y fue bautizado en junio de 2017 por la modelo alemana y presentadora de televisión Lena Gercke.​"
"http://dbpedia.org/resource/AIDAperla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIDAperla"
