"subject","predicate","object"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Trumann (Arkansas)"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Trumann es una ciudad ubicada en el condado de Poinsett en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 7243 habitantes y una densidad poblacional de 557,63 personas por km².​"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qwdx"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://xmlns.com/foaf/0.1/name","Trumann"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trumann_(Arkansas)"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/cp",72472
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/código",2405607
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/densidad",55763
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trumann_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",68
