"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sidney_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_Robinson"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sidney Robinson"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Sidney John Robinson (Denton, Northamptonshire, 1 de agosto de 1876 - Long Sutton, Lincolnshire, 3 de febrero de 1959) fue un atleta británico de principios del siglo XIX especialista en las carreras de obstáculos. En 1900 participó en los Juegos Olímpicos de París en el que ganó tres medallas. En la carrera de los 2500 metros obstáculos ganó la medalla de plata, al quedar por detrás George Orton, pero superando el francés Jacques Chastanié. En los 4000 metros obstáculos ganó la medalla de bronce al quedar por detrás a sus compatriotas John Rimmer y Charles Bennet."
"http://es.dbpedia.org/resource/Sidney_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4d38"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_Robinson"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://dbpedia.org/ontology/wikiPageID",5660387
"http://es.dbpedia.org/resource/Sidney_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",127331736
"http://es.dbpedia.org/resource/Sidney_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207183144/http:/www.sports-reference.com/olympics/athletes/ro/sidney-robinson-1.html"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Sidney_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_Robinson?oldid=127331736&ns=0"
"http://es.dbpedia.org/resource/Sidney_Robinson","http://dbpedia.org/ontology/abstract","Sidney John Robinson (Denton, Northamptonshire, 1 de agosto de 1876 - Long Sutton, Lincolnshire, 3 de febrero de 1959) fue un atleta británico de principios del siglo XIX especialista en las carreras de obstáculos. En 1900 participó en los Juegos Olímpicos de París en el que ganó tres medallas. En la carrera de los 2500 metros obstáculos ganó la medalla de plata, al quedar por detrás George Orton, pero superando el francés Jacques Chastanié. En los 4000 metros obstáculos ganó la medalla de bronce al quedar por detrás a sus compatriotas John Rimmer y Charles Bennet. La medalla de oro la ganó formando parte del equipo mixto británico-australiano en la carrera de los 5000 metros por equipos. Los otros componentes del equipo eran: Charles Bennet, John Rimmer, Alfred Tysoe y Stanley Rowley."
"http://dbpedia.org/resource/Sidney_Robinson_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_Robinson"
