"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosaura_del_Pilar_Teresita_Barahona_Aguayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosaura_Barahona"
"http://es.wikipedia.org/wiki/Rosaura_Barahona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosaura_Barahona"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/2000/01/rdf-schema#label","Rosaura Barahona"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/2000/01/rdf-schema#comment","Rosaura del Pilar Teresita Barahona Aguayo, más conocida solamente como Rosaura Barahona (Ciudad de México, 12 de octubre de 1942-Monterrey, 21 de octubre de 2017),​​ fue una periodista, escritora feminista y académica mexicana.​"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://xmlns.com/foaf/0.1/name","Rosaura Barahona"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosaura_Barahona"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/medioDeComunicación","Prensa"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/nombre","Rosaura Barahona"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/nombreDeNacimiento","Rosaura del Pilar Teresita Barahona Aguayo"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/ocupación","Periodista, editorialista, escritora"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/padres","Gudelia Aguayo Suárez"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/padres","Arturo Barahona González"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/wikiPageID",55845
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/wikiPageRevisionID",117289373
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/wikiPageLength",6715
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosaura_Barahona?oldid=117289373&ns=0"
"http://es.dbpedia.org/resource/Rosaura_Barahona","http://dbpedia.org/ontology/abstract","Rosaura del Pilar Teresita Barahona Aguayo, más conocida solamente como Rosaura Barahona (Ciudad de México, 12 de octubre de 1942-Monterrey, 21 de octubre de 2017),​​ fue una periodista, escritora feminista y académica mexicana.​"
"http://dbpedia.org/resource/Rosaura_Barahona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosaura_Barahona"
