"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Apolo_(Pompeya)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Apolo_(Pompeya)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Vesta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Vesta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Venus_y_Roma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Venus_y_Roma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_romano","http://www.w3.org/2000/01/rdf-schema#label","Templo romano"
"http://es.dbpedia.org/resource/Templo_romano","http://www.w3.org/2000/01/rdf-schema#comment","El templo romano era un lugar de culto a los dioses en la Antigua Roma. Desde el estudio de la arquitectura romana se conoce que este tipo de templo fue originario de las ideas conjuntas entre los templos etrusco y griego con planta rectangular. A través de los años fue modificando su estructura que en su origen tenía una base entre la cella o templo etrusco y el pórtico de columnas del templo griego. Difiere en el orden toscano descrito por Vitrubio que era cuadrado sobre un zócalo al que se accedía por una escalera anterior o podium.Un buen lugar turístico"
"http://es.dbpedia.org/resource/Templo_romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0h4"
"http://es.dbpedia.org/resource/Templo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Templo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_romanos"
"http://es.dbpedia.org/resource/Templo_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_romano"
"http://es.dbpedia.org/resource/Templo_romano","http://dbpedia.org/ontology/wikiPageID",1360479
"http://es.dbpedia.org/resource/Templo_romano","http://dbpedia.org/ontology/wikiPageRevisionID",130482923
"http://es.dbpedia.org/resource/Templo_romano","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Templo_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_romano?oldid=130482923&ns=0"
