"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Antiguo"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/2000/01/rdf-schema#label","San Juan Antiguo"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Antiguo (no confundir con el casco antiguo del Viejo San Juan), es un barrio ubicado en el municipio de San Juan en el estado libre asociado de Puerto Rico que se compone del centro tradicional principal del Viejo San Juan y Puerta de Tierra. En el Censo de 2010 tenía una población de 11.022 habitantes y una densidad poblacional de 1.041,31 personas por km².​ San Juan Antiguo se ubica dentro de la «Isleta de San Juan»."
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://xmlns.com/foaf/0.1/name","en el municipio de San Juan"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://xmlns.com/foaf/0.1/name","Ubicación de San Juan Antiguo"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://xmlns.com/foaf/0.1/name","San Juan Antiguo"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
