"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beneath_the_Massacre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beneath_the_Massacre"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Beneath the Massacre"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","Beneath the Massacre es una banda canadiense de death metal oriunda de Montreal que publicó su álbum debut, Evidence of Inequity, en el sello Galy Records en el 2005. Desde comienzos de 2006, la banda firmó con Prosthetic Records, sello en el que se publicó su segundo disco, Mechanics of Dysfunction, en febrero de 2007. En el 2008 lanzan su tercer material con el nombre de ""Dystopia"" un material más completo y lleno de riffs muy brutales con una calidad en Audio y composición muy alta. En el 2010 dan a conocer el Ep llamado ""Marée Noire"" que cuenta con 5 nuevas canciones. Han tocado y compartido escenario con bandas como Behemoth, As Blood Runs Black, Necrophagist, Job for a Cowboy y ."
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frtpj"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://xmlns.com/foaf/0.1/name","Beneath the Massacre"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://xmlns.com/foaf/0.1/homepage","http://www.beneaththemassacre.com/"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://xmlns.com/foaf/0.1/homepage","http://www.beneaththemassacre.com"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Canadá"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_deathcore_de_Canadá"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Canadá"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beneath_the_Massacre"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/artistasRelacionados","Depths of Hatred"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Prosthetic_Records"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathcore"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/miembros","Patrice Hamelin"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/miembros","Elliot Desgagnés"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/miembros","Dennis Bradley"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/miembros","Christopher Bradley"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/nombre","Beneath the Massacre"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/origen","Montreal, Quebec"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/otrosMiembros","Justin Rousselle"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/otrosMiembros","Christian Pepin"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://es.dbpedia.org/property/url","http://www.beneaththemassacre.com"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageID",1635925
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",124168960
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/btm"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beneaththemassacre.com"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beneaththemassacre.com/"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deathcore"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Prosthetic_Records"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beneath_the_Massacre?oldid=124168960&ns=0"
"http://es.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/abstract","Beneath the Massacre es una banda canadiense de death metal oriunda de Montreal que publicó su álbum debut, Evidence of Inequity, en el sello Galy Records en el 2005. Desde comienzos de 2006, la banda firmó con Prosthetic Records, sello en el que se publicó su segundo disco, Mechanics of Dysfunction, en febrero de 2007. En el 2008 lanzan su tercer material con el nombre de ""Dystopia"" un material más completo y lleno de riffs muy brutales con una calidad en Audio y composición muy alta. En el 2010 dan a conocer el Ep llamado ""Marée Noire"" que cuenta con 5 nuevas canciones. Han tocado y compartido escenario con bandas como Behemoth, As Blood Runs Black, Necrophagist, Job for a Cowboy y ."
"http://es.dbpedia.org/resource/Beneath_the_Nassacre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beneath_the_Massacre"
"http://es.dbpedia.org/resource/Beneath_the_massacre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beneath_the_Massacre"
"http://dbpedia.org/resource/Beneath_the_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beneath_the_Massacre"
