"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Irlanda,_Galway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/University_College_Dublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Universidad_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Universidad_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",485702
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",115968281
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Irlanda?oldid=115968281&ns=14"
"http://es.dbpedia.org/resource/Universidad_Colegio_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Colegio_Cork","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Trinity_College_(Dublín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Tecnología_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Irlanda_en_Galway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Dublin_City_University","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_University_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
