"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Saeki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Saeki"
"http://es.dbpedia.org/resource/Anna_Saeki","http://www.w3.org/2000/01/rdf-schema#label","Anna Saeki"
"http://es.dbpedia.org/resource/Anna_Saeki","http://www.w3.org/2000/01/rdf-schema#comment","Anna Saeki es una cantante japonesa nacida en Asahikawa, Hokkaidō. Canta tangos desde 1987, cuando fue introducida al género por los argentinos Leopoldo Federico y , que estaban de gira por Japón.​ Ese mismo año grabó su primer disco Tango Primavera y fue elegida Miss Sapporo.​ En sus interpretaciones canta tangos clásicos, mezclando la versión original en castellano con la traducción de la letra al japonés. También interpreta canciones de folklore argentino y llegó a grabar con Mercedes Sosa.​"
"http://es.dbpedia.org/resource/Anna_Saeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wc7ry"
"http://es.dbpedia.org/resource/Anna_Saeki","http://xmlns.com/foaf/0.1/homepage","http://www.annasaeki.com/"
"http://es.dbpedia.org/resource/Anna_Saeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Anna_Saeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hokkaidō"
"http://es.dbpedia.org/resource/Anna_Saeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Saeki"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageID",4128754
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageRevisionID",119988759
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920093215/http:/www.10tango.com/notas/13120-los-tangos-miss-saporo"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9ilLz-FQ9EQ"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=gv1Nob4bcvk"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011171416/http:/jardinjapones.org.ar/biografia/anna_saeki.htm"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GsgLIptfsK0"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vecxpwQF21Q"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annasaeki.com/"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Anna_Saeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Saeki?oldid=119988759&ns=0"
"http://es.dbpedia.org/resource/Anna_Saeki","http://dbpedia.org/ontology/abstract","Anna Saeki es una cantante japonesa nacida en Asahikawa, Hokkaidō. Canta tangos desde 1987, cuando fue introducida al género por los argentinos Leopoldo Federico y , que estaban de gira por Japón.​ Ese mismo año grabó su primer disco Tango Primavera y fue elegida Miss Sapporo.​ En sus interpretaciones canta tangos clásicos, mezclando la versión original en castellano con la traducción de la letra al japonés. También interpreta canciones de folklore argentino y llegó a grabar con Mercedes Sosa.​"
"http://es.wikipedia.org/wiki/Anna_Saeki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Saeki"
