"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946"
"http://dbpedia.org/resource/EuroBasket_1946","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino de 1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://www.w3.org/2000/01/rdf-schema#comment","La edición IV del Campeonato Europeo de Baloncesto se celebró en Suiza del 30 de abril al 4 de mayo de 1946 en la ciudad de Ginebra. El torneo contó con la participación de 10 selecciones nacionales. La medalla de oro fue para la selección de Checoslovaquia, que se impuso en la final a Italia por 34 a 32. La medalla de bronce fue para la selección de Hungría."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bfx8"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://xmlns.com/foaf/0.1/name","Checoslovaquia 1947"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Suiza"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurobasket_masculino_por_año"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suiza"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://es.dbpedia.org/property/predecesor","Lituania 1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://es.dbpedia.org/property/sucesor","Checoslovaquia 1947"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/EuroBasket"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/wikiPageID",3088831
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/wikiPageRevisionID",118244081
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_f43ulKJBGLcVnbH-aqLVu2.season_1946.compID_qMRZdYCZI6EoANOrUf9le2.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/wikiPageLength",11041
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946?oldid=118244081&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://dbpedia.org/ontology/abstract","La edición IV del Campeonato Europeo de Baloncesto se celebró en Suiza del 30 de abril al 4 de mayo de 1946 en la ciudad de Ginebra. El torneo contó con la participación de 10 selecciones nacionales. La medalla de oro fue para la selección de Checoslovaquia, que se impuso en la final a Italia por 34 a 32. La medalla de bronce fue para la selección de Hungría."
