"subject","predicate","object"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Twenty Twenty (banda)"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Twenty Twenty es una banda británica de pop rock formado por ""Sam Halliday"" (voz y guitarra), su hermano ""Jack Halliday"" (voz y bajo), y el mejor amigo de ambos ""Sonny Watson-Lang"" (voz y batería). La banda ha apoyado actos tales como The Wanted, The Saturdays, Avril Lavigne,  y Selena Gómez. Sus apariciones en festivales han incluido actuar con JLS, , y McFly.​ En julio de 2010, se vio a la banda actuar en el O2 Arena con The Saturdays y Tinchy Stryder. A principios de 2011 Twenty Twenty también fueron teloneros de The Saturdays en su tour por el Reino Unido entre los meses de febrero y marzo, además de apoyar a The Wanted en marzo y abril.Además, el 17 de abril del 2011, sacaron su nuevo single y su primer álbum “Small Talk”, salió a la venta el 2 de mayo del mismo año al firmar un contr"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yqvc"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://xmlns.com/foaf/0.1/name","Twenty Twenty"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090629052042/http://www.twentytwentyband.com/"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twenty_Twenty_(banda)"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/artista","Twenty Twenty"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/discográfica","Universal, Greffen"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/discográfica","Geffen Records"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/estilo","''Pop rock"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sonny_Watson-Lang"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jack_Halliday"
"http://es.dbpedia.org/resource/Twenty_Twenty_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sam_Halliday"
