"subject","predicate","object"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/2000/01/rdf-schema#label","Decipher"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/2000/01/rdf-schema#comment","Decipher es el segundo álbum de estudio de la banda de metal gótico, After Forever. Este álbum cuenta con doce canciones de corte bastante melódico y con las voces soprano en alto estado de evolución, resulta un gran álbum para el movimiento de metal gótico, ya que cuenta con temas líricos acordes, además de una elaborada música, combinación de fuerza, guturales y la hermosa voz de la soprano. Este es el último álbum donde participa Mark Jansen antes de retirarse de la banda por diferencias creativas con el resto de los miembros."
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sz1p"
"http://es.dbpedia.org/resource/Decipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_gótico"
"http://es.dbpedia.org/resource/Decipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Decipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Decipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Decipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_After_Forever"
"http://es.dbpedia.org/resource/Decipher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decipher"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/actual","Decipher"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Prison_of_Desire"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Transmission"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/duración","3281.0"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/estilo","Gothic metal y Metal sinfónico"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/After_Forever"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/nombre","Decipher"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Invisible_Circles"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/productor","Sascha Paeth"
"http://es.dbpedia.org/resource/Decipher","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/wikiPageID",1434085
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/wikiPageRevisionID",127227671
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/Work/runtime","54.68333333333333"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/band","After Forever"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/runtime",3281.0
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/title","Decipher"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/title","(2001)"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Prison_of_Desire"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sascha_Paeth"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Transmission"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Invisible_Circles"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Decipher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decipher?oldid=127227671&ns=0"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/abstract","Decipher es el segundo álbum de estudio de la banda de metal gótico, After Forever. Este álbum cuenta con doce canciones de corte bastante melódico y con las voces soprano en alto estado de evolución, resulta un gran álbum para el movimiento de metal gótico, ya que cuenta con temas líricos acordes, además de una elaborada música, combinación de fuerza, guturales y la hermosa voz de la soprano. Este es el último álbum donde participa Mark Jansen antes de retirarse de la banda por diferencias creativas con el resto de los miembros."
"http://es.wikipedia.org/wiki/Decipher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decipher"
"http://es.dbpedia.org/resource/Invisible_Circles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Decipher"
