"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Greppi-Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Capitolium_(Brescia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Monasterio_de_Torba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Via_Crucis_(Esino_Lario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Sacri_Monti_de_Piamonte_y_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Teatro_Romano_(Brescia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Baptisterio_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Palacio_Gonzaga-Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lombardía"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://dbpedia.org/ontology/wikiPageID",6828960
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://dbpedia.org/ontology/wikiPageRevisionID",91959059
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Lombardía?oldid=91959059&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_foris_portas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Villa_real_de_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Abadía_de_San_Pietro_al_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
