"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anillos_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillos_de_oro"
"http://es.dbpedia.org/resource/Anillos_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillos_de_oro"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/2000/01/rdf-schema#label","Anillos de oro"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","Anillos de oro fue una serie española de televisión, de 13 episodios, dirigida por Pedro Masó y escrita por la guionista y actriz Ana Diosdado. La música de la serie fue compuesta por Antón García Abril. La serie también se llegó a emitir en algunos países de Hispanoamérica como por ejemplo Argentina o Nicaragua."
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_TP_de_Oro"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Madrid"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_temas_jurídicos_de_España"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillos_de_oro"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/guionista","Ana Diosdado"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/imdb",285337
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Anillos_de_oro","http://es.dbpedia.org/property/numTemporadas",1
