"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Zalba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ana_Beltrán_Villalba"
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Ana Beltrán Villalba"
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Beltrán_Villalba"
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://dbpedia.org/ontology/wikiPageID",7906522
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://dbpedia.org/ontology/wikiPageRevisionID",98913801
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Beltrán"
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Ana_Beltrán_Villalba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Beltrán_Villalba?oldid=98913801&ns=0"
"http://es.wikipedia.org/wiki/Ana_Beltrán_Villalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Beltrán_Villalba"
"http://es.dbpedia.org/resource/Partido_Popular_de_Navarra","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Ana_Beltrán_Villalba"
