"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Yibutianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Yibutianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos"
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://dbpedia.org/ontology/wikiPageID",6833533
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",113910267
"http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yibutianos_por_actividad?oldid=113910267&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibutianos_por_actividad"
