"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_rapto_de_Ganimedes_(Rubens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","El rapto de Ganimedes (Rubens)"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","El rapto de Ganimedes es una pintura al óleo de Pedro Pablo Rubens, ejecutada entre 1636 y 1638, que se encuentra actualmente en el Museo del Prado en Madrid.​ El cuadro ilustra el mito relatado en Las metamorfosis, de Ovidio,​ sobre el rapto del bello joven Ganimedes por quien Júpiter se enamora. El dios de los dioses se transforma en águila y arrebata del suelo al joven para hacer el amor con él y llevarlo al Olimpo."
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://xmlns.com/foaf/0.1/name","El rapto de Ganimedes"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_la_pintura"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rapto_de_Ganimedes_(Rubens)"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/anchura","87.3"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/año",1636
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/imagen","Ganyrubn.jpg"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/longitud",181
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://es.dbpedia.org/property/título","El rapto de Ganimedes"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/wikiPageID",9241444
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/wikiPageRevisionID",123711240
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/creationYear","1636"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/height",181.0
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/width",0.873
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes_(Rubens)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
