"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Lógicos por país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Lógicos por país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://dbpedia.org/ontology/wikiPageID",6365285
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",75565337
"http://es.dbpedia.org/resource/Categoría:Lógicos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lógicos_por_país?oldid=75565337&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lógicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógicos_por_país"
