"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Robles"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(Santiago_del_Estero)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Estación_Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/2000/01/rdf-schema#label","Estación Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Estación Robles es una localidad de la Provincia de Santiago del Estero, Argentina, del Departamento San Martín, en el centro-oeste de la provincia. La localidad fue declarada Comisión Municipal por medio de la Ley Provincial Nº 6.714. Su área de influencia alcanza parajes como Colonia Pintos, Suncho Pozo, La Higuera, Pampa Atún, Puestito entre otros, lo que significa el triple de población prevista inicialmente. Funcionan en todo el municipio 5 postas sanitarias y 6 escuelas."
"http://es.dbpedia.org/resource/Estación_Robles","http://xmlns.com/foaf/0.1/name","Estación Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://xmlns.com/foaf/0.1/nick","Jumial"
"http://es.dbpedia.org/resource/Estación_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/apodo","Jumial"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/campo","Comisión Municipal"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/códigoPostal","G4301"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/dirigentesNombres","Paola Iren"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/dirigentesTítulos","Comisionado Municipal"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/gentilicio","Robleña/o"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/nombreCompleto","Estación Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/nombreOficial","Estación Robles"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/población",388
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/prefijoTelefónico",385
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Martín_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Estación_Robles","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/wikiPageID",1734911
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",120593354
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SGO110&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/wikiPageLength",5154
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/areaCode","0385"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/demonym","Robleña/o"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/populationTotal",388
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/postalCode","G4301"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Estación_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Robles?oldid=120593354&ns=0"
"http://es.dbpedia.org/resource/Estación_Robles","http://dbpedia.org/ontology/abstract","Estación Robles es una localidad de la Provincia de Santiago del Estero, Argentina, del Departamento San Martín, en el centro-oeste de la provincia. La localidad fue declarada Comisión Municipal por medio de la Ley Provincial Nº 6.714. Su área de influencia alcanza parajes como Colonia Pintos, Suncho Pozo, La Higuera, Pampa Atún, Puestito entre otros, lo que significa el triple de población prevista inicialmente. Funcionan en todo el municipio 5 postas sanitarias y 6 escuelas."
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Estación_Robles"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Estación_Robles"
"http://es.wikipedia.org/wiki/Estación_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Robles"
