"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/2000/01/rdf-schema#label","El abanderado"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/2000/01/rdf-schema#comment","El abanderado es una película española de los géneros dramático e histórico estrenada en 1943. Fue dirigida por Eusebio Fernández Ardavín y protagonizada por Alfredo Mayo, Isabel de Pomés, Manolo Morán, Carlos Muñoz, Guadalupe Muñoz Sampedro, José Nieto, Raúl Cancio, José María Seoane y Julio Rey de las Heras. La cinta, con guion de Luis Fernández Ardavín y Ramón Torrado, fue producida por Suevia Films.​"
"http://es.dbpedia.org/resource/El_abanderado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1730"
"http://es.dbpedia.org/resource/El_abanderado","http://xmlns.com/foaf/0.1/name","El abanderado"
"http://es.dbpedia.org/resource/El_abanderado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_abanderado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/El_abanderado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_abanderado"
"http://es.dbpedia.org/resource/El_abanderado","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/El_abanderado","http://es.dbpedia.org/property/año",16
"http://es.dbpedia.org/resource/El_abanderado","http://es.dbpedia.org/property/año",7
"http://es.dbpedia.org/resource/El_abanderado","http://es.dbpedia.org/property/año",1
"http://es.dbpedia.org/resource/El_abanderado","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eusebio_Fernández_Ardavín"
