"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luillys_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luillys_Pérez"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Luillys Pérez"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Luillys José Pérez Mora (13 de abril de 1993), es un luchador venezolano de lucha grecorromana.​ Compitió en dos Campeonatos Mundiales cosiguiendo la 26.ª posición en 2011. Ganó una medalla de bronce en los Juegos Panamericanos de 2015. Subió al escalón más bajo del podio en Campeonatos Panamericanos de 2012, 2014 y 2015."
"http://es.dbpedia.org/resource/Luillys_Pérez","http://xmlns.com/foaf/0.1/name","Luillys Pérez"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luillys_Pérez"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://es.dbpedia.org/property/nombre","Luillys Pérez"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://es.dbpedia.org/property/resultado",74
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/wikiPageID",7311065
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129678147
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201938/http:/results.toronto2015.org/IRS/en/wrestling/athlete-profile-n10158470-perez-luillys.htm"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iat.uni-leipzig.de/datenbanken/dbwrestling/daten.php%3Fspid=2802106A9F6645BBAAC73A9D12965029"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luillys_Pérez?oldid=129678147&ns=0"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://dbpedia.org/ontology/abstract","Luillys José Pérez Mora (13 de abril de 1993), es un luchador venezolano de lucha grecorromana.​ Compitió en dos Campeonatos Mundiales cosiguiendo la 26.ª posición en 2011. Ganó una medalla de bronce en los Juegos Panamericanos de 2015. Subió al escalón más bajo del podio en Campeonatos Panamericanos de 2012, 2014 y 2015."
"http://dbpedia.org/resource/Luillys_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luillys_Pérez"
