"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pelecostemon_trianae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelecostemon_trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/2000/01/rdf-schema#label","Pelecostemon trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://www.w3.org/2000/01/rdf-schema#comment","Pelecostemon es un género monotípico de fanerógamas perteneciente a la familia Acanthaceae. El género tiene una especie​ de hierbas: Pelecostemon trianae Leonard, que es originaria de Colombia."
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://xmlns.com/foaf/0.1/name","Pelecostemon trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Leonard"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1958"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelecostemon_trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Emery_Clarence_Leonard"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/genus","Pelecostemon"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/name","Pelecostemon trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/species","Pelecostemon trianae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/wikiPageID",2180929
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/wikiPageRevisionID",122814346
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pelecostemon&safe=active"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Emery_Clarence_Leonard"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pelecostemon_trianae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
