"subject","predicate","object"
"http://dbpedia.org/resource/La_mà_de_Guido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_mà_de_guido"
"http://es.wikipedia.org/wiki/La_mà_de_guido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mà_de_guido"
"http://es.dbpedia.org/resource/La_Mà_de_Guido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mà_de_guido"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://www.w3.org/2000/01/rdf-schema#label","La mà de guido"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://www.w3.org/2000/01/rdf-schema#comment","La mà de guido es una editorial de música de Barcelona fundada en 1984 por el compositor Llorenç Balsach, nacido en Sabadell en 1953. El nombre ""La mà de guido"" (""la mano de Guido"") proviene del sistema mnemotécnico en forma de mano que supuestamente utilizaba el monje Guido de Arezzo para enseñar música: la mano guidoniana."
"http://es.dbpedia.org/resource/La_mà_de_guido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76k4f"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_música_de_España"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_España"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mà_de_guido"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageID",4274948
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageRevisionID",124191243
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamadeguido.com/"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitpressjournals.org/cmj"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computermusicjournal.org/"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/La_mà_de_guido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_mà_de_guido?oldid=124191243&ns=0"
"http://es.dbpedia.org/resource/La_mà_de_guido","http://dbpedia.org/ontology/abstract","La mà de guido es una editorial de música de Barcelona fundada en 1984 por el compositor Llorenç Balsach, nacido en Sabadell en 1953. El nombre ""La mà de guido"" (""la mano de Guido"") proviene del sistema mnemotécnico en forma de mano que supuestamente utilizaba el monje Guido de Arezzo para enseñar música: la mano guidoniana."
"http://es.dbpedia.org/resource/Orquesta_Barroca_Catalana","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/La_mà_de_guido"
"http://es.dbpedia.org/resource/Orquesta_Barroca_Catalana","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/La_mà_de_guido"
